﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Medicare Advantage,"Aetna Network Services, LLC",Aetna Commercial,Arkansas Blue Cross and Blue Shield,Arkansas Blue Cross and Blue Shield - USABLE HMO,Arkansas Blue Cross and Blue Shield - USABLE PPO,Arkansas Medicaid,BCBSAR MEDICARE ADV,BCBSAR Hospital Reimbursement Program (HRP),BCBSAR Medipak Advantage HMO,BCBSAR True Blue PPO,BCBSAR True Blue Healthy Advantage,CareSource,CareSource Network Partners LLC - MA,Choice Care (Humana),Cigna Health and Life Insurance Company,"HMO Partners, Inc. BCBS",Humana,NovaSys Health Inc. (Allwell),"PPN of Arkansas Corporation
BCBSAR",Tricare For Life MGG,VACCN-OPTUM MGG,UHC Medicare Advantage,Welcare by Allwell MGG,Arkansas Medicaid,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, n/a , per diem , per diem , n/a , n/a , n/a , per diem , n/a , per diem , n/a , per diem , per diem , n/a , n/a , n/a , per diem , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , per diem , n/a ,,
,,,% of Medicare - Episodic,,,, 100% CMG , n/a , n/a , 100% CMG , 100% CMG , 100% CMG , n/a , 100% CMG , n/a , 100% CMG , n/a , n/a , 100% CMG , 125% CMG , 100% CMG , n/a , n/a , 100% CMG , 103% CMG , n/a , 100% CMG , 100% CMG , 100% CMG , 100% CMG , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% AR MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, n/a , per diem , per diem , n/a , n/a , n/a , per diem , n/a , per diem , n/a , per diem , per diem , n/a , n/a , n/a , per diem , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , per diem , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, 100% CMG , 125% CMG , n/a , 100% CMG , 100% CMG , 103% CMG , 100% CMG , 100% CMG , n/a , 100% CMG , n/a , n/a , 100% CMG , 125% CMG , 100% CMG , n/a , n/a , 100% CMG , 103% CMG , n/a , 100% CMG , 100% CMG , 100% CMG , 100% CMG , n/a , n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a , 100% MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% AR MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86854230106,1/1/2024,1979.92,1979.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86854230106,3/1/2023,918,918, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86854230107,3/1/2023,913,913, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86854230107,3/1/2023,907,907, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
