﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Commercial (Gatekeeper and Non-Gatekeeper) ,Aetna Government Programs,Aetna Total Care HMO,Aetna Medical Rental ,Aetna Work Comp ,Blue Cross Blue Shield of Oklahoma,Blue Cross Blue Shield of Oklahoma Blue Advantage (Exchange product),Community Care of Oklahoma,Preferred Community Choice (PCC) / Community Care,Cigna,Cigna - New Business Discount,Cigna Health Spring (MA),GlobalHealth,GlobalHealth/Generations ,Healthcare Highways,HealthChoice,HealthSmart,Humana Choice Care,Humana Veterans HealthCare Services,Tricare (Humana Military Services) Humana is the vendor,Medica,Indian Health Services,"MultiPlan (BeechStreet, PHCS)",Oklahoma State Medical Association,Sterling Life Insurance Company,United HealthCare,USAMCO,Wyandotte Tribe of Oklahoma,0,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , DRG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , n/a , per diem ,  per diem ,  per diem ,  per diem , n/a , per diem , per diem , per diem , n/a , per diem , n/a , n/a , n/a , per diem , per diem , n/a , n/a , per diem , n/a , per diem , per diem , n/a , per diem , n/a , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 100% CMG , 95% CMg , n/a , n/a , n/a , n/a , 150% CMG , n/a , n/a , n/a , 103% CMG , n/a , 100% CMG , n/a , n/a , n/a , 100% CMG , 95% CMG , 100% CMG , n/a , 100% CMG , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,75%,n/a, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,80%, n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , DRG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , n/a , per diem ,  per diem ,  per diem ,  per diem , n/a , per diem , per diem , per diem , n/a , per diem , n/a , n/a , n/a , per diem , per diem , n/a , n/a , per diem , n/a , per diem , per diem , n/a , per diem , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,100% CMG,95% CMg,n/a,n/a,n/a,n/a,150% CMG,n/a,n/a,n/a,103% CMG,n/a,100% CMG,n/a,n/a,n/a,100% CMG,95% CMG,100% CMG,n/a,100% CMG,n/a,n/a,100% CMG,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86734215106,1/1/2024,1345.53,1345.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,009.15 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,076.42 ", n/a , n/a , n/a ," 1,009.15 "," 1,076.42 "
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86734215106,1/1/2024,1345.53,1345.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,009.15 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,076.42 ", n/a , n/a , n/a ," 1,009.15 "," 1,076.42 "
