,,,,,,Discounted Cash Price,AETNA COMMERCIAL,AETNA GOVERNMENT PROGRAMS,AETNA TOTAL CARE HMO,AETNA MEDICAL RENTAL,AETNA WORKERS COMP,BLUE CROSS BLUE SHIELD OF OKLAHOMA,BC/BS OF OKLAHOMA BLUE ADVANTAGE,BLUE LINCS/BLUE LINES,COMMUNITY CARE OF OKLAHOMA,CIGNA,CIGNA - NEW BUISINESS DISCOUNT,GLOBAL HEALTH,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HEALTHSMART ACCEL,HEALTHSMART PREFERRED,HUMANA CHOICE CARE,HUMANA MEDICARE,HUMANA VETERANS HEALTHCARE SERVICES,INDIAN HEALTH SERVICES,KEMPTON GROUP,MULTIPLAN/BEECHSTREET/PHCS,NPPN AND PLAN CARE AMERICA,OKLAHOMA HEALTH NETWORK,OKLAHOMA STATE MEDICAL ASSOCIATION - 1,OKLAHOMA STATE MEDICAL ASSOCIATION - 2,PREFERRED COMMUNITY CHOICE - 1,PREFERRED COMMUNITY CHOICE - 2,STERLING LIFE INSURANCE COMPANY,TRICARE,UNITED HEALTHCARE,UNITED HEALTHCARE MEDICARE,USAMCO,WYANDOTTE TRIBE OF OKLAHOMA,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," $9,821 ", n/a , n/a , n/a , n/a , n/a , n/a ," $5,552 ", n/a , n/a ," $8,590 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, Per Diem , n/a , n/a , Per Diem , Per Diem , Per Diem , Per Diem , Per Diem , n/a , Per Diem , Per Diem , Per Diem , n/a , n/a , Per Diem , Per Diem , Per Diem , n/a , n/a , n/a , n/a , Per Diem , n/a , n/a , Per Diem , Per Diem , Per Diem , Per Diem , n/a , n/a , Per Diem , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,,n/a,100%,95%,n/a,n/a,n/a,n/a,n/a,150%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,105%,95%,100%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100%,100%,n/a,100%,n/a,100%,,
,,,% of Medicaid - Episodic,,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,
,,,Percent of Charge,,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,75%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,90%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,80%,n/a,,
,,,Carve Outs,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,Notes 1,,,,0,0,0,0,0,"BLUE TRADITIONAL, BLUE CHOICE, BLUE LINCS, BLUE PREFERRED",0,0,0,0,0,0,0,"DRG TIMES BASE RATE OF $9,821",0,0,0,0,0,0,"DRG TIMES BASE RATE OF $5,552.14 TIMES 145%",0,0,"DRG TIMES BASE RATE OF $8,589.78",DRG 945,DRG 946,DRG 945,DRG 946,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," $9,821 ", n/a , n/a , n/a , n/a , n/a , n/a ," $5,552 ", n/a , n/a ," $8,590 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," $5,552 "," $8,590 "
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, Per Diem , n/a , n/a , Per Diem , Per Diem , Per Diem , Per Diem , Per Diem , n/a , Per Diem , Per Diem , Per Diem , n/a , n/a , Per Diem , Per Diem , Per Diem , n/a , n/a , n/a , n/a , Per Diem , n/a , n/a , Per Diem , Per Diem , Per Diem , Per Diem , n/a , n/a , Per Diem , n/a , n/a , n/a ," $1,145 "," $2,034 "
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,100%,95%,n/a,n/a,n/a,n/a,n/a,150%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,105%,95%,100%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100%,100%,n/a,100%,n/a,100%,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
